MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
81/1;30.01.2017;996,3;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
82/1;30.01.2017;564,74;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
83/1;30.01.2017;527,47;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
84/1;30.01.2017;540,98;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
85/1;30.01.2017;543,83;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
86/1;30.01.2017;526,3;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
87/1;30.01.2017;574,34;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
88/1;30.01.2017;1100,22;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
89/1;30.01.2017;568,77;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
90/1;30.01.2017;549,68;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
91/1;30.01.2017;540,98;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
92/1;30.01.2017;489,56;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
93/1;30.01.2017;534,46;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
94/1;30.01.2017;528,01;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
95/1;30.01.2017;537,01;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
96/1;30.01.2017;532,75;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
97/1;30.01.2017;450,97;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
98/1;30.01.2017;169,69;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
99/1;01.02.2017;76,17;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
100/1;01.02.2017;56,05;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
101/1;01.02.2017;67,75;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
102/1;01.02.2017;275,38;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
103/1;01.02.2017;82,69;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
104/1;01.02.2017;150;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
105/1;01.02.2017;139,08;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
106/1;01.02.2017;47,88;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
107/1;01.02.2017;94,05;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
108/1;01.02.2017;235,69;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
109/1;01.02.2017;77,04;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
110/1;01.02.2017;56,67;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
111/1;01.02.2017;268,03;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
112/1;01.02.2017;81,25;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
113/1;01.02.2017;141,9;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
114/1;01.02.2017;88,2;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
115/1;01.02.2017;99,72;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
116/1;01.02.2017;77,42;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
117/1;01.02.2017;77,42;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
118/1;01.02.2017;77,42;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
119/1;01.02.2017;135,48;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
120/1;01.02.2017;77,42;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
121/1;01.02.2017;135,48;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
122/1;01.02.2017;96,77;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
123/1;01.02.2017;77,42;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
124/1;01.02.2017;154,84;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
125/1;01.02.2017;96,77;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
126/1;01.02.2017;116,13;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
127/1;01.02.2017;116,13;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
128/1;01.02.2017;116,13;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
129/1;01.02.2017;135,48;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
130/1;01.02.2017;116,13;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
131/1;01.02.2017;77,42;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
132/1;01.02.2017;77,42;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
133/1;01.02.2017;270,97;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
134/1;01.02.2017;193,55;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
135/1;01.02.2017;96,77;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
136/1;01.02.2017;116,13;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
137/1;01.02.2017;116,13;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
138/1;01.02.2017;135,48;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
139/1;01.02.2017;135,48;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
140/1;01.02.2017;174,19;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
141/1;01.02.2017;51,66;soggetto privacy;1;Spese correnti;103;Acquisto di beni e servizi
143/1;01.02.2017;1958,48;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
144/1;01.02.2017;350,9;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
145/1;01.02.2017;350,9;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
146/1;01.02.2017;350,9;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
147/1;01.02.2017;350,9;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
148/1;01.02.2017;791,12;COOP. SOCIALE INCONTRO ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
149/1;01.02.2017;1291,28;COOP SOCIALE 8 MARZO ONLUS;1;Spese correnti;104;Trasferimenti correnti
150/1;01.02.2017;800,96;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
152/1;01.02.2017;3813,31;COOP.SOCIALE MOSAICO ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
153/1;01.02.2017;682,35;COOP.SOCIALE MOSAICO ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
154/1;01.02.2017;1132,91;LA LETTURA SOC COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
155/1;01.02.2017;600;S.I.P.A.L.    SRL;1;Spese correnti;103;Acquisto di beni e servizi
156/1;01.02.2017;500;ASSOCIAZIONE TURISTICA PRO LOCO SANT'ELENA;1;Spese correnti;104;Trasferimenti correnti
157/1;01.02.2017;2672,7;A.I.A.S.;1;Spese correnti;104;Trasferimenti correnti
158/1;01.02.2017;135,9;A.I.A.S.;1;Spese correnti;104;Trasferimenti correnti
159/1;01.02.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
160/1;01.02.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
161/1;01.02.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
162/1;01.02.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
163/1;01.02.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
164/1;02.02.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
165/1;02.02.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
166/1;02.02.2017;175;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
167/1;02.02.2017;175;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
168/1;02.02.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
169/1;02.02.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
170/1;02.02.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
171/1;06.02.2017;385,76;BORGIONE CENTRO DIDATTICO;1;Spese correnti;103;Acquisto di beni e servizi
172/1;06.02.2017;793;STUDIOK SRL;1;Spese correnti;103;Acquisto di beni e servizi
173/1;06.02.2017;297,31;CARTARIA VAL.DY SRL;1;Spese correnti;103;Acquisto di beni e servizi
174/1;06.02.2017;104,19;R.A.P. SRL;1;Spese correnti;103;Acquisto di beni e servizi
175/1;06.02.2017;744,2;DOG VILLAGE DEGLI ORSI DI FIRINU SONIA;1;Spese correnti;103;Acquisto di beni e servizi
176/1;06.02.2017;1334,78;Societa Cooperativa Multiservizi G.A.L.;1;Spese correnti;103;Acquisto di beni e servizi
177/1;06.02.2017;253,76;GRAFICHE GASPARI SRL;1;Spese correnti;103;Acquisto di beni e servizi
178/1;06.02.2017;3743,25;KAIROS COOP. SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
179/1;06.02.2017;2995,53;BANCO DI SARDEGNA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
180/1;06.02.2017;854;G.E.R.I.C.A. SRL;1;Spese correnti;103;Acquisto di beni e servizi
181/1;06.02.2017;26400;QUATTRO P SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
182/1;06.02.2017;1982,5;servizi ecologici2000 soc.coop.;1;Spese correnti;103;Acquisto di beni e servizi
183/1;06.02.2017;4000;PIBIRI IMPIANTI TECNOLOGICI DI STEFANO PIBIRI;1;Spese correnti;103;Acquisto di beni e servizi
184/1;06.02.2017;520,98;TOTALERG SPA;1;Spese correnti;103;Acquisto di beni e servizi
185/1;06.02.2017;1366,4;NUOVA PRIMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
186/1;06.02.2017;170;GHIANI FABRIZIO;1;Spese correnti;103;Acquisto di beni e servizi
194/1;14.02.2017;79,89;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
195/1;14.02.2017;383,52;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
196/1;14.02.2017;104,08;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
197/1;14.02.2017;74,7;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
198/1;14.02.2017;49,71;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
199/1;14.02.2017;5167,36;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
200/1;14.02.2017;424,96;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
201/1;14.02.2017;46,05;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
202/1;14.02.2017;104,66;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
203/1;14.02.2017;387,73;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
204/1;14.02.2017;123,78;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
205/1;14.02.2017;20,87;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
206/1;14.02.2017;289,48;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
207/1;14.02.2017;137,44;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
208/1;14.02.2017;89,51;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
209/1;14.02.2017;110,48;Telecom Italia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
210/1;14.02.2017;287,1;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
211/1;14.02.2017;421,7;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
212/1;14.02.2017;93,69;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
213/1;14.02.2017;1399,98;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
214/1;14.02.2017;79,64;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
215/1;14.02.2017;61,9;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
216/1;14.02.2017;54,96;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
217/1;14.02.2017;998,05;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
218/1;14.02.2017;618,72;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
219/1;14.02.2017;486,85;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
220/1;14.02.2017;110,63;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
221/1;14.02.2017;44,21;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
222/1;14.02.2017;319,95;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
223/1;14.02.2017;656,59;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
224/1;14.02.2017;62,2;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
225/1;14.02.2017;360,42;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
226/1;14.02.2017;1514,7;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
227/1;14.02.2017;1334,78;Societa Cooperativa Multiservizi G.A.L.;1;Spese correnti;103;Acquisto di beni e servizi
228/1;14.02.2017;549;SISCOM  SPA;1;Spese correnti;103;Acquisto di beni e servizi
229/1;14.02.2017;854;SISCOM  SPA;1;Spese correnti;103;Acquisto di beni e servizi
230/1;14.02.2017;366;SISCOM  SPA;1;Spese correnti;103;Acquisto di beni e servizi
231/1;14.02.2017;139,99;L'Unione Sarda SpA;1;Spese correnti;103;Acquisto di beni e servizi
232/1;14.02.2017;302,39;L'ARCOBALENO DI MUGGIANU ROSANNA;1;Spese correnti;103;Acquisto di beni e servizi
233/1;14.02.2017;896,47;L'ARCOBALENO DI MUGGIANU ROSANNA;1;Spese correnti;103;Acquisto di beni e servizi
234/1;14.02.2017;1291,28;COOP SOCIALE 8 MARZO ONLUS;1;Spese correnti;104;Trasferimenti correnti
235/1;14.02.2017;122,49;COOP. SOCIALE INCONTRO ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
236/1;14.02.2017;2244,64;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
237/1;14.02.2017;21,26;UrbanCart di Urban Riccardo;1;Spese correnti;104;Trasferimenti correnti
238/1;14.02.2017;64;MAGGIOLI s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
239/1;14.02.2017;4148,63;COMUNE DI BARESSA;1;Spese correnti;104;Trasferimenti correnti
240/1;21.02.2017;1162,03;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
241/1;21.02.2017;87,15;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
242/1;21.02.2017;58,1;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
243/1;21.02.2017;58,1;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
288/1;22.02.2017;451,5;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
289/1;22.02.2017;473,74;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
290/1;22.02.2017;504;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
291/1;22.02.2017;450;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
292/1;22.02.2017;340,59;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
293/1;22.02.2017;340,59;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
294/1;22.02.2017;395,83;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
295/1;22.02.2017;562,5;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
296/1;22.02.2017;1125;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
297/1;22.02.2017;750;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
298/1;22.02.2017;512;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
299/1;22.02.2017;512;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
300/1;22.02.2017;500;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
301/1;22.02.2017;909,5;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
302/1;22.02.2017;1187,5;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
303/1;22.02.2017;909,5;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
304/1;22.02.2017;333,22;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
305/1;22.02.2017;802,66;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
306/1;22.02.2017;468,5;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
307/1;22.02.2017;250;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
308/1;22.02.2017;956;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
309/1;22.02.2017;562;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
310/1;22.02.2017;1200;COOP. SOCIALE INCONTRO ONLUS;1;Spese correnti;104;Trasferimenti correnti
311/1;22.02.2017;552;OLLA FEDERICO;1;Spese correnti;104;Trasferimenti correnti
312/1;22.02.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
313/1;22.02.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
314/1;22.02.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
315/1;22.02.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
316/1;22.02.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
317/1;22.02.2017;26,31;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
318/1;22.02.2017;102,69;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
319/1;22.02.2017;26,31;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
320/1;22.02.2017;260,34;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
321/1;22.02.2017;26,31;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
322/1;22.02.2017;52,62;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
323/1;22.02.2017;105,24;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
324/1;22.02.2017;420,96;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
325/1;22.02.2017;368,34;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
326/1;22.02.2017;26,31;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
327/1;22.02.2017;37,32;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
328/1;22.02.2017;289,41;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
329/1;22.02.2017;52,62;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
330/1;22.02.2017;1069,74;COOP.SOCIALE MOSAICO ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
331/1;22.02.2017;335;SEPEL S.A.S. SOCIETA'EDITRICE PER ENTI LOCALI;1;Spese correnti;103;Acquisto di beni e servizi
332/1;24.02.2017;3255;KAIROS COOP. SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
333/1;24.02.2017;279,75;FATICONI SPA;1;Spese correnti;103;Acquisto di beni e servizi
334/1;24.02.2017;436,03;FATICONI SPA;1;Spese correnti;103;Acquisto di beni e servizi
335/1;24.02.2017;1132,91;LA LETTURA SOC COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
336/1;24.02.2017;234,68;MYO SRL;1;Spese correnti;103;Acquisto di beni e servizi
337/1;24.02.2017;290,97;COSSU GIAN MARCO;1;Spese correnti;103;Acquisto di beni e servizi
338/1;24.02.2017;1317,85;VODAFONE OMNITEL N.V.;1;Spese correnti;103;Acquisto di beni e servizi
339/1;24.02.2017;122;VODAFONE OMNITEL N.V.;1;Spese correnti;103;Acquisto di beni e servizi
340/1;24.02.2017;122;VODAFONE OMNITEL N.V.;1;Spese correnti;103;Acquisto di beni e servizi
341/1;24.02.2017;312,65;TOTALERG SPA;1;Spese correnti;103;Acquisto di beni e servizi
342/1;24.02.2017;120,04;ENEL SERVIZIO ELETTRICO - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
343/1;24.02.2017;81,41;ENEL SERVIZIO ELETTRICO - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
344/1;24.02.2017;52,05;ENEL SERVIZIO ELETTRICO - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
345/1;24.02.2017;1982,5;servizi ecologici2000 soc.coop.;1;Spese correnti;103;Acquisto di beni e servizi
346/1;24.02.2017;951,6;servizi ecologici2000 soc.coop.;1;Spese correnti;103;Acquisto di beni e servizi
347/1;24.02.2017;2000;ULTRAGAS TIRRENA SPA;1;Spese correnti;103;Acquisto di beni e servizi
348/1;24.02.2017;14609,5;PUSCEDDU ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
349/1;24.02.2017;14609,5;PUSCEDDU ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
350/1;24.02.2017;2118,59;POLOTERMICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
351/1;24.02.2017;1040,04;POLOTERMICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
352/1;24.02.2017;4384,96;COOP. SOCIALE L'IDEALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
353/1;03.03.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
354/1;03.03.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
355/1;03.03.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
356/1;03.03.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
357/1;03.03.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
358/1;03.03.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
359/1;03.03.2017;606,63;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
360/1;03.03.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
361/1;03.03.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
362/1;03.03.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
363/1;03.03.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
364/1;03.03.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
365/1;03.03.2017;59400;IMPRESA EDILE CAREDDA GIAMPIERO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
380/1;15.03.2017;3172;PEIS IGNAZIO;1;Spese correnti;103;Acquisto di beni e servizi
382/1;15.03.2017;7375;ARDU REGINA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
383/1;15.03.2017;347,25;ARDU REGINA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
384/1;15.03.2017;6825;IBBA PAOLA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
385/1;15.03.2017;119,25;PORCU GIUSEPPE DOMENICO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
387/1;16.03.2017;1162,03;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
388/1;16.03.2017;87,15;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
389/1;16.03.2017;58,1;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
390/1;16.03.2017;58,1;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
435/1;16.03.2017;7160,09;MANIAS MAURIZIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
437/1;16.03.2017;311,1;ECOTEK DI Steri Simone;1;Spese correnti;103;Acquisto di beni e servizi
