MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1394/1;31.10.2017;400;TRUDU ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1395/1;31.10.2017;200;ECCA PIETRINA;1;Spese correnti;104;Trasferimenti correnti
1396/1;31.10.2017;200;ARDU ZENOBIO;1;Spese correnti;104;Trasferimenti correnti
1397/1;31.10.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1398/1;31.10.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1399/1;31.10.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1400/1;31.10.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1401/1;31.10.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1402/1;31.10.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1403/1;31.10.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1404/1;31.10.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1405/1;31.10.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1406/1;31.10.2017;7999,89;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1407/1;31.10.2017;5526,6;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1408/1;31.10.2017;1513,88;COOP.SOCIALE MOSAICO ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1409/1;31.10.2017;552;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1410/1;31.10.2017;1433;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1411/1;31.10.2017;2000;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1412/1;31.10.2017;1182,5;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1413/1;31.10.2017;239,91;SAINI ROBERTA UNIPOL SAI ASSICURAZIONI;1;Spese correnti;110;Altre spese correnti
1416/1;03.11.2017;700;S.I.P.A.L.    SRL;1;Spese correnti;103;Acquisto di beni e servizi
1417/1;03.11.2017;796,05;Grafik-Art;1;Spese correnti;103;Acquisto di beni e servizi
1418/1;03.11.2017;296,34;Grafik-Art;1;Spese correnti;103;Acquisto di beni e servizi
1419/1;03.11.2017;3255;soggetto privacy;1;Spese correnti;103;Acquisto di beni e servizi
1420/1;03.11.2017;3150;soggetto privacy;1;Spese correnti;103;Acquisto di beni e servizi
1421/1;03.11.2017;380,64;FATICONI SPA;1;Spese correnti;103;Acquisto di beni e servizi
1422/1;03.11.2017;272,67;FATICONI SPA;1;Spese correnti;103;Acquisto di beni e servizi
1423/1;03.11.2017;396,9;BORGIONE CENTRO DIDATTICO;1;Spese correnti;103;Acquisto di beni e servizi
1424/1;03.11.2017;2964;NUOVE GRAFICHE PUDDU SRL;1;Spese correnti;103;Acquisto di beni e servizi
1425/1;03.11.2017;1067,5;SISCOM  SPA;1;Spese correnti;103;Acquisto di beni e servizi
1426/1;03.11.2017;417,86;TOTALERG SPA;1;Spese correnti;103;Acquisto di beni e servizi
1427/1;03.11.2017;110,04;ENEL SERVIZIO ELETTRICO - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1428/1;03.11.2017;78,73;ENEL SERVIZIO ELETTRICO - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1429/1;03.11.2017;52,43;ENEL SERVIZIO ELETTRICO - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1430/1;03.11.2017;1185,81;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1431/1;03.11.2017;736,99;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1432/1;03.11.2017;1461,77;ABBANOA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1433/1;03.11.2017;63,64;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1434/1;03.11.2017;309,26;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1435/1;03.11.2017;43,3;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1436/1;03.11.2017;60,13;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1437/1;03.11.2017;26,71;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1438/1;03.11.2017;3230,87;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1439/1;03.11.2017;297,35;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1440/1;03.11.2017;49,72;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1441/1;03.11.2017;103,94;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1442/1;03.11.2017;281,84;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1443/1;03.11.2017;66,26;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1444/1;03.11.2017;19,28;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1445/1;03.11.2017;153,29;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1446/1;03.11.2017;63,06;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1447/1;03.11.2017;80,83;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1448/1;03.11.2017;16381,09;UNIONE DEI COMUNI ALTA MARMILLA;1;Spese correnti;104;Trasferimenti correnti
1449/1;03.11.2017;655,24;UNIONE DEI COMUNI ALTA MARMILLA;1;Spese correnti;104;Trasferimenti correnti
1450/1;03.11.2017;31729,19;UNIONE DEI COMUNI ALTA MARMILLA;1;Spese correnti;104;Trasferimenti correnti
1452/1;03.11.2017;492,72;BORGIONE CENTRO DIDATTICO;1;Spese correnti;103;Acquisto di beni e servizi
1453/1;03.11.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1454/1;03.11.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1455/1;03.11.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1456/1;03.11.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1457/1;03.11.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1458/1;08.11.2017;3172,92;UNIONE DEI COMUNI ALTA MARMILLA;1;Spese correnti;104;Trasferimenti correnti
1459/1;15.11.2017;1162,03;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1460/1;15.11.2017;87,15;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1461/1;15.11.2017;58,1;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1462/1;15.11.2017;58,1;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1507/1;17.11.2017;2798,68;NON SOLO WEB;1;Spese correnti;103;Acquisto di beni e servizi
1508/1;17.11.2017;305;ECOTEK DI Steri Simone;1;Spese correnti;103;Acquisto di beni e servizi
1509/1;17.11.2017;996,74;ECOTEK DI Steri Simone;1;Spese correnti;103;Acquisto di beni e servizi
1510/1;17.11.2017;1132,91;LA LETTURA SOC COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
1511/1;17.11.2017;579,4;NEW FANTASY di FRONGIA SILVANA;1;Spese correnti;104;Trasferimenti correnti
1512/1;30.11.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1513/1;30.11.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1514/1;30.11.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1515/1;30.11.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1516/1;30.11.2017;154,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1517/1;30.11.2017;750;A.S.D. CIRCOLO BOCCIOFILO SANT'ELENA;1;Spese correnti;104;Trasferimenti correnti
1519/1;30.11.2017;200;CALDARINI E ASSOCIATI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1520/1;30.11.2017;182;CALDARINI E ASSOCIATI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1521/1;30.11.2017;144,58;AROFFU LUCIA;1;Spese correnti;104;Trasferimenti correnti
1522/1;04.12.2017;6369,51;PARROCCHIA SANT'ELENA;2;Spese in conto capitale;203;Contributi agli investimenti
1523/1;04.12.2017;144,08;SETZU ALESSANDRA;1;Spese correnti;104;Trasferimenti correnti
1525/1;05.12.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1526/1;05.12.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1527/1;05.12.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1528/1;05.12.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1529/1;05.12.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1530/1;05.12.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1531/1;05.12.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1532/1;05.12.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1533/1;05.12.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1534/1;05.12.2017;250;A.N.U.S.C.A. S.R.L. (Socio unico A.n.u.s.c.a.);1;Spese correnti;103;Acquisto di beni e servizi
1535/1;05.12.2017;453,03;FULGHESU FABIO;1;Spese correnti;110;Altre spese correnti
1536/1;05.12.2017;2808,6;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1537/1;11.12.2017;1132,91;LA LETTURA SOC COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
1538/1;11.12.2017;2105,44;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1539/1;11.12.2017;2105,44;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1540/1;11.12.2017;5875,44;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1541/1;11.12.2017;50;UNIONE DEI COMUNI PARTE MONTIS;1;Spese correnti;103;Acquisto di beni e servizi
1542/1;11.12.2017;870;COMUNE DI GONNOSNO';2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1543/1;11.12.2017;2571,06;COMUNE DI GONNOSNO';2;Spese in conto capitale;205;Altre spese in conto capitale
1544/1;11.12.2017;1120;COMUNE DI GONNOSNO';2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1545/1;11.12.2017;470,2;COMUNE DI GONNOSNO';2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1546/1;11.12.2017;230;COMUNE DI GONNOSNO';2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1547/1;11.12.2017;347,49;COMUNE DI GONNOSNO';2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1548/1;11.12.2017;58;COMUNE DI GONNOSNO';1;Spese correnti;103;Acquisto di beni e servizi
1549/1;11.12.2017;780;COMUNE DI GONNOSNO';1;Spese correnti;103;Acquisto di beni e servizi
1550/1;11.12.2017;6000;PICCHEDDA MAURIZIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1551/1;11.12.2017;488;ECOTEK DI Steri Simone;1;Spese correnti;103;Acquisto di beni e servizi
1552/1;11.12.2017;2821,14;PORCU ENNIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1553/1;11.12.2017;398;PORCU ENNIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1554/1;11.12.2017;1476,83;PORCU ENNIO;1;Spese correnti;103;Acquisto di beni e servizi
1555/1;11.12.2017;500;PORCU ENNIO;1;Spese correnti;103;Acquisto di beni e servizi
1556/1;11.12.2017;1404,03;PORCU ENNIO;2;Spese in conto capitale;205;Altre spese in conto capitale
1557/1;11.12.2017;499,99;ECOTEK DI Steri Simone;1;Spese correnti;103;Acquisto di beni e servizi
1558/1;11.12.2017;10532,54;MEDDA GIUSEPPE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1559/1;11.12.2017;4266,21;MANIAS MAURIZIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1560/1;11.12.2017;178,36;GRAFICHE GASPARI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1561/1;11.12.2017;86,05;BORGIONE CENTRO DIDATTICO;1;Spese correnti;103;Acquisto di beni e servizi
1562/1;11.12.2017;1174,25;SISCOM  SPA;1;Spese correnti;103;Acquisto di beni e servizi
1563/1;11.12.2017;573,4;MAGGIOLI s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1564/1;11.12.2017;3255;soggetto privacy;1;Spese correnti;103;Acquisto di beni e servizi
1565/1;11.12.2017;366;PORRU ANTONIO;1;Spese correnti;103;Acquisto di beni e servizi
1566/1;11.12.2017;126,89;Telecom Italia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1567/1;11.12.2017;479,87;TOTALERG SPA;1;Spese correnti;103;Acquisto di beni e servizi
1568/1;11.12.2017;1139,55;VODAFONE OMNITEL N.V.;1;Spese correnti;103;Acquisto di beni e servizi
1569/1;11.12.2017;50,02;VODAFONE OMNITEL N.V.;1;Spese correnti;103;Acquisto di beni e servizi
1570/1;11.12.2017;63,29;VODAFONE OMNITEL N.V.;1;Spese correnti;103;Acquisto di beni e servizi
1571/1;11.12.2017;73,38;F.LLI COCCO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1573/1;12.12.2017;63,44;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1574/1;12.12.2017;382,32;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1575/1;12.12.2017;45,07;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1576/1;12.12.2017;61,63;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1577/1;12.12.2017;23,09;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1578/1;12.12.2017;3594,45;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1579/1;12.12.2017;324,98;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1580/1;12.12.2017;50,96;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1581/1;12.12.2017;94,76;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1582/1;12.12.2017;284,72;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1583/1;12.12.2017;69,91;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1584/1;12.12.2017;22,72;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1585/1;12.12.2017;209,76;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1586/1;12.12.2017;61,88;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1587/1;12.12.2017;89,67;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1588/1;12.12.2017;341,32;TOTALERG SPA;1;Spese correnti;103;Acquisto di beni e servizi
1589/1;12.12.2017;1286,61;Societa Cooperativa Multiservizi G.A.L.;1;Spese correnti;103;Acquisto di beni e servizi
1590/1;12.12.2017;1586;NON SOLO WEB;1;Spese correnti;103;Acquisto di beni e servizi
1591/1;12.12.2017;174;IL CHIOSTRO Soc. Coop. A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1592/1;12.12.2017;8999,71;COMUNE DI ALES;1;Spese correnti;104;Trasferimenti correnti
1593/1;12.12.2017;2350;GIES SRL;1;Spese correnti;103;Acquisto di beni e servizi
1594/1;13.12.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1595/1;13.12.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1596/1;13.12.2017;800;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1597/1;13.12.2017;233,34;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1598/1;13.12.2017;166,66;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1599/1;13.12.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1600/1;13.12.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1601/1;13.12.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1602/1;13.12.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1603/1;13.12.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1604/1;13.12.2017;1162,03;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1605/1;13.12.2017;87,15;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1606/1;13.12.2017;58,1;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1607/1;13.12.2017;58,1;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1608/1;13.12.2017;116,06;REGIONE  AUTONOMA DELLA SARDEGNA;1;Spese correnti;103;Acquisto di beni e servizi
1654/1;14.12.2017;3316,13;MELIS ANTONELLA;1;Spese correnti;103;Acquisto di beni e servizi
1655/1;14.12.2017;1940,57;ARDU MARIA ANTONELLA;1;Spese correnti;103;Acquisto di beni e servizi
1656/1;14.12.2017;2857,8;ARDU MARIA ANTONELLA;1;Spese correnti;103;Acquisto di beni e servizi
1657/1;14.12.2017;3146,99;SINERGICA3 SRL;1;Spese correnti;103;Acquisto di beni e servizi
1658/1;14.12.2017;946;MELIS SERGIO;1;Spese correnti;103;Acquisto di beni e servizi
1659/1;14.12.2017;162,11;SIAE;1;Spese correnti;103;Acquisto di beni e servizi
1661/1;14.12.2017;120;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1662/1;14.12.2017;100;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1663/1;14.12.2017;100;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1664/1;14.12.2017;80;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1665/1;14.12.2017;120;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1666/1;14.12.2017;200;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1667/1;14.12.2017;80;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1668/1;14.12.2017;120;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1669/1;18.12.2017;30,5;GRAFICHE GASPARI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1670/1;18.12.2017;7343,34;L'ALTRA CULTURA SOC. COOP.;1;Spese correnti;103;Acquisto di beni e servizi
1671/1;18.12.2017;3150;soggetto privacy;1;Spese correnti;103;Acquisto di beni e servizi
1672/1;19.12.2017;2000;PIBIRI IMPIANTI TECNOLOGICI DI STEFANO PIBIRI;1;Spese correnti;103;Acquisto di beni e servizi
1673/1;19.12.2017;2105,44;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1674/1;19.12.2017;5650;COOP SOCIALE 8 MARZO ONLUS;1;Spese correnti;104;Trasferimenti correnti
1675/1;19.12.2017;1612;COOP SOCIALE 8 MARZO ONLUS;1;Spese correnti;104;Trasferimenti correnti
1676/1;19.12.2017;1333,46;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1677/1;19.12.2017;1309,6;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1678/1;19.12.2017;832,22;soggetto privacy;1;Spese correnti;103;Acquisto di beni e servizi
1679/1;19.12.2017;380,46;soggetto privacy;1;Spese correnti;103;Acquisto di beni e servizi
1680/1;19.12.2017;788,34;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1681/1;19.12.2017;298,51;soggetto privacy;1;Spese correnti;103;Acquisto di beni e servizi
1682/1;19.12.2017;150,57;F.LLI COCCO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1683/1;19.12.2017;107,19;ENEL SERVIZIO ELETTRICO - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1684/1;19.12.2017;74,35;ENEL SERVIZIO ELETTRICO - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1685/1;19.12.2017;47,11;ENEL SERVIZIO ELETTRICO - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1686/1;19.12.2017;483,73;ANTINCENDIO ANTINFORTUNISTICA TUVERI;1;Spese correnti;103;Acquisto di beni e servizi
1687/1;19.12.2017;1597,77;ECOTEK DI Steri Simone;1;Spese correnti;103;Acquisto di beni e servizi
1688/1;19.12.2017;495,12;ECOTEK DI Steri Simone;1;Spese correnti;103;Acquisto di beni e servizi
1689/1;19.12.2017;164,91;CASSA DD.PP.;1;Spese correnti;107;Interessi passivi
1691/1;19.12.2017;1858,67;CASSA DD.PP.;1;Spese correnti;107;Interessi passivi
1694/1;20.12.2017;1464;SERRA DEVID;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
